Darlington Borough Council - Analysis of Transactions Over �500,,,,,
Sep-14,,,,,
,,,,,
,,,,,
text description,text servdesc,apar_name,order_id,amount,accdesc
People,Childrens Social Care,BOND TRAVEL,3044826,"1,725.65",Contract Hire
People,Childrens Social Care,BRECKENBROUGH SCHOOL,3056778,"19,333.00",Independent Placements
People,Childrens Social Care,BUSY BEES CHILDRENS DAY NURSERY,3056706,776.88,Childcare Costs
People,Childrens Social Care,CHARLOTTE BENJAMIN,3054764,"2,213.75",Advocacy
People,Childrens Social Care,CITY AND GUILDS,0,"1,843.00",Exam Fees
People,Childrens Social Care,CITY OF YORK COUNCIL,0,"9,000.00",Adoption Allowance
People,Childrens Social Care,CLEAR  CHANNEL UK LTD,3051876,"2,730.00",Marketing & Advertising
People,Childrens Social Care,CLEAR  CHANNEL UK LTD,3051877,"2,730.00",Marketing & Advertising
People,Childrens Social Care,COLIN MORRIS,3052456,530.84,Professional Fees & Consultancy
People,Childrens Social Care,COMPASS ROYSTON TRAVEL LTD,3044500,"2,100.00",Contract Hire
People,Childrens Social Care,COMPASS ROYSTON TRAVEL LTD,3044501,"1,820.00",Contract Hire
People,Childrens Social Care,CROFT CHURCH OF ENGLAND PRIMARY SCHOOL,3057042,"6,000.00",External Placements
People,Childrens Social Care,C-TECH SOLUTIONS LTD,3056590,"1,338.63",Ict Hardware Support & Maintenance
People,Childrens Social Care,DARLINGTON & DISTRICT YTH COMM ASS,3044827,"2,050.00",Contract Hire
People,Childrens Social Care,DARLINGTON & DISTRICT YTH COMM ASS,3044827,"2,357.50",Contract Hire
People,Childrens Social Care,DARLINGTON & DISTRICT YTH COMM ASS,3052154,"1,489.60",Contract Hire
People,Childrens Social Care,DARLINGTON & DISTRICT YTH COMM ASS,3044469,"1,573.50",Contract Hire
People,Childrens Social Care,DARLINGTON & DISTRICT YTH COMM ASS,3044503,"1,645.50",Contract Hire
People,Childrens Social Care,DARLINGTON & DISTRICT YTH COMM ASS,3044470,"1,816.50",Contract Hire
People,Childrens Social Care,DARLINGTON & DISTRICT YTH COMM ASS,3044471,"1,578.00",Contract Hire
People,Childrens Social Care,DFW ADOPTION,0,"4,439.50",Adoption Allowance
People,Childrens Social Care,DFW ADOPTION,0,"28,667.00",Adoption Allowance
People,Childrens Social Care,DFW ADOPTION,0,622,Adoption Allowance
People,Childrens Social Care,ENTERPRISE RENT-A-CAR,0,756,Carers Vouchers
People,Childrens Social Care,ENTERPRISE RENT-A-CAR,0,756,Carers Vouchers
People,Childrens Social Care,ENTERPRISE RENT-A-CAR,0,640.61,Carers Vouchers
People,Childrens Social Care,ENTERPRISE RENT-A-CAR,0,756,Carers Vouchers
People,Childrens Social Care,ENTERPRISE RENT-A-CAR,0,863.73,Carers Vouchers
People,Childrens Social Care,ENTERPRISE TRAVEL,3044504,"1,470.00",Contract Hire
People,Childrens Social Care,ENTERPRISE TRAVEL,3044542,"1,109.08",Contract Hire
People,Childrens Social Care,EVOLUTION CHILDREN SERVICES LIMITED,3051557,"3,000.00",External Placements
People,Childrens Social Care,EVOLUTION CHILDREN SERVICES LIMITED,3051557,"12,000.00",External Placements
People,Childrens Social Care,EVOLUTION CHILDREN SERVICES LIMITED,3051557,"12,000.00",External Placements
People,Childrens Social Care,FIONA NOONE,3056966,"1,498.50",Professional Fees & Consultancy
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051546,"3,653.10",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051499,"1,476.44",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3052859,"4,995.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051491,"4,754.78",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3052859,"3,441.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051496,"3,813.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051495,"3,813.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051494,"3,774.87",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051492,"3,813.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051501,"3,774.87",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051545,"3,813.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051493,"3,596.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051494,"3,653.10",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051495,"3,690.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051496,"3,690.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051501,"3,653.10",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051493,"3,480.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051492,"3,690.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051491,"4,601.40",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3052859,"3,330.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3055026,"3,330.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051545,"3,690.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051502,"1,665.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051499,"3,534.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3055068,"1,455.00",Independent Living
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051495,"3,813.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051496,"3,813.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051501,"3,534.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3052859,"3,441.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051491,"4,754.78",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051492,"3,774.87",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051494,"3,774.87",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051545,"3,813.00",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3051493,"3,560.04",External Placements
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3055068,"1,503.50",Independent Living
People,Childrens Social Care,FOSTER CARE ASSOCIATES LTD,3055068,"1,503.50",Independent Living
People,Childrens Social Care,FOSTER CARES LTD,3051503,"1,250.00",External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051508,780,External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051503,"1,250.00",External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051504,799,External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051504,799,External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051504,799,External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051504,799,External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051508,780,External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051503,"1,250.00",External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051508,780,External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051503,"1,250.00",External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051508,780,External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051504,799,External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051508,780,External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051503,"1,250.00",External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051503,714.29,External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051508,780,External Placements
People,Childrens Social Care,FOSTER CARES LTD,3051504,799,External Placements
People,Childrens Social Care,FOSTERING OUTCOMES LIMITED,3051513,"2,920.12",External Placements
People,Childrens Social Care,FOSTERING OUTCOMES LIMITED,3051509,"3,428.40",External Placements
People,Childrens Social Care,FOSTERING OUTCOMES LIMITED,3051510,"3,024.60",External Placements
People,Childrens Social Care,FOSTERING OUTCOMES LIMITED,3051511,"2,383.20",External Placements
People,Childrens Social Care,FOSTERING OUTCOMES LIMITED,3051512,"2,263.80",External Placements
People,Childrens Social Care,FOSTERING OUTCOMES LIMITED,3051509,"3,542.68",External Placements
People,Childrens Social Care,FOSTERING OUTCOMES LIMITED,3051510,"3,125.42",External Placements
People,Childrens Social Care,FOSTERING OUTCOMES LIMITED,3051511,"2,462.64",External Placements
People,Childrens Social Care,FOSTERING OUTCOMES LIMITED,3051513,"2,339.26",External Placements
People,Childrens Social Care,FOSTERING OUTCOMES LIMITED,3051512,"2,339.26",External Placements
People,Childrens Social Care,FOSTERING SOLUTIONS LTD,3055027,"3,210.67",External Placements
People,Childrens Social Care,FUTURES FOR CHILDREN LTD,3052860,"3,232.99",External Placements
People,Childrens Social Care,FUTURES FOR CHILDREN LTD,3052860,"3,128.70",External Placements
People,Childrens Social Care,HARROWGATE HILL LODGE,3056678,699.85,Independent Living
People,Childrens Social Care,HCL SOCIAL CARE LTD,3055702,955.5,Agency Staff Costs - Non Teaching
People,Childrens Social Care,HCL SOCIAL CARE LTD,3055702,819,Agency Staff Costs - Non Teaching
People,Childrens Social Care,HCL SOCIAL CARE LTD,3055702,962,Agency Staff Costs - Non Teaching
People,Childrens Social Care,HIGHFIELD (NORTH EAST) LIMITED,3055347,"9,600.00",External Placements
People,Childrens Social Care,I & S OLIVER,3056448,"1,036.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,I & S OLIVER,3056448,"1,036.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,I & S OLIVER,3056448,"1,036.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,I & S OLIVER,3056448,"1,036.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,I & S OLIVER,3056448,"1,036.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,I & S OLIVER,3056449,"1,036.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,I & S OLIVER,3056449,"1,036.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,LIBERATOR LTD,3057209,"3,732.83",Equipment Specialist Care
People,Childrens Social Care,LYNCH HEALTHCARE LIMITED,3054596,"3,195.00",Equipment Specialist Care
People,Childrens Social Care,MEDICARE FIRST LTD,3055401,962,Agency Staff Costs - Non Teaching
People,Childrens Social Care,MEDICARE FIRST LTD,3055401,962,Agency Staff Costs - Non Teaching
People,Childrens Social Care,MICHAELS TRAVEL,3044436,537.6,Contract Hire
People,Childrens Social Care,MOVING MEMORIES LIMITED,3056291,800,Adoption Allowance
People,Childrens Social Care,NATIONAL FOSTERING AGENCY,3056616,"3,200.44",External Placements
People,Childrens Social Care,NATIONAL FOSTERING AGENCY,3056617,"3,232.68",External Placements
People,Childrens Social Care,NATIONAL FOSTERING AGENCY,3057502,938.52,Adoption Allowance
People,Childrens Social Care,NATIONAL YOUTH ADVOCACY SERVICE,0,"2,762.70",Advocacy
People,Childrens Social Care,NECA SERVICES LTD,3051561,"3,333.33",Private Contractors
People,Childrens Social Care,NECA SERVICES LTD,3051561,"8,580.00",Private Contractors
People,Childrens Social Care,NEWSQUEST (YORKSHIRE & NORTH EAST) LTD,3050855,697.5,Advertising
People,Childrens Social Care,NORTH EAST AUTISM SOCIETY,0,"2,068.34",Professional Fees & Consultancy
People,Childrens Social Care,NORTH EAST EXECUTIVE LTD,3047703,504,Contract Hire
People,Childrens Social Care,NORTH LAKES CHILDRENS SERVICES,3057995,"62,876.20",Independent Placements
People,Childrens Social Care,NORTHERN LIFE CARE LTD,3052246,"2,672.52",Independent Living
People,Childrens Social Care,NORTHUMBERLAND COUNTY COUNCIL,3055030,"24,384.29",External Placements
People,Childrens Social Care,NORTHUMBERLAND COUNTY COUNCIL,3051563,"24,384.29",External Placements
People,Childrens Social Care,NORTHUMBERLAND COUNTY COUNCIL,3051563,"24,384.29",External Placements
People,Childrens Social Care,OFSTED,3056565,"1,601.00",Subscriptions
People,Childrens Social Care,OFSTED,3056564,"1,919.00",Subscriptions
People,Childrens Social Care,OFSTED,3056563,"1,601.00",Subscriptions
People,Childrens Social Care,ONE AWARDS,0,786.78,Exam Fees
People,Childrens Social Care,ONE AWARDS,0,660,Exam Fees
People,Childrens Social Care,OPTIMUM,0,"3,442.05",Furniture
People,Childrens Social Care,OUTDOOR-AMBITION LTD,0,"4,000.00",Equipment
People,Childrens Social Care,OUTDOOR-AMBITION LTD,0,"8,500.00",Equipment
People,Childrens Social Care,PATTISON COACH HIRE,3044522,"1,380.40",Contract Hire
People,Childrens Social Care,PATTISON COACH HIRE,3044546,"1,200.00",Contract Hire
People,Childrens Social Care,PEARTREE PROJECTS LTD,3055486,"13,595.23",Independent Placements
People,Childrens Social Care,PEARTREE PROJECTS LTD,3051564,"13,595.23",External Placements
People,Childrens Social Care,PEARTREE PROJECTS LTD,3051564,"14,048.40",External Placements
People,Childrens Social Care,PEBBLES CARE,3056435,"13,350.00",External Placements
People,Childrens Social Care,PEBBLES CARE,3056435,"13,795.00",External Placements
People,Childrens Social Care,PIN POINT RECRUITMENT,3055955,840,Agency Staff Costs - Non Teaching
People,Childrens Social Care,PIN POINT RECRUITMENT,3055955,900,Agency Staff Costs - Non Teaching
People,Childrens Social Care,PIN POINT RECRUITMENT,3055955,888,Agency Staff Costs - Non Teaching
People,Childrens Social Care,PIN POINT RECRUITMENT,3054358,888,Agency Staff Costs - Non Teaching
People,Childrens Social Care,PIN POINT RECRUITMENT,3055955,720,Agency Staff Costs - Non Teaching
People,Childrens Social Care,QUEST 88 LTD,3057213,525,Equipment Specialist Care
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051519,"2,392.50",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051518,"2,392.50",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051521,"2,454.71",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051522,"3,069.00",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051520,"3,148.79",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051524,"2,472.25",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051259,"3,454.33",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051523,"2,790.00",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051519,"1,595.00",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051519,877.25,External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051518,877.25,External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051521,900.06,External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051518,"1,595.00",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051521,"1,636.47",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051522,"2,970.00",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051523,"2,700.00",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051524,"2,392.50",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051520,"3,047.22",External Placements
People,Childrens Social Care,REACH OUT CARE LIMITED NO 2 A/C,3051259,"3,342.90",External Placements
People,Childrens Social Care,REED SPECIALIST RECRUITMENT LTD,3054939,701.15,Agency Staff Costs - Non Teaching
People,Childrens Social Care,REED SPECIALIST RECRUITMENT LTD,3054939,701.15,Agency Staff Costs - Non Teaching
People,Childrens Social Care,REED SPECIALIST RECRUITMENT LTD,3054939,701.15,Agency Staff Costs - Non Teaching
People,Childrens Social Care,REGUS MANAGEMENT,0,"1,946.35",Rent Of Facilities
People,Childrens Social Care,RMS RECRUITMENT,3053670,536.15,Agency Staff Costs - Non Teaching
People,Childrens Social Care,RMS RECRUITMENT,3053670,501.93,Agency Staff Costs - Non Teaching
People,Childrens Social Care,RMS RECRUITMENT,3053670,524.75,Agency Staff Costs - Non Teaching
People,Childrens Social Care,RMS RECRUITMENT,3053670,501.63,Agency Staff Costs - Non Teaching
People,Childrens Social Care,RMS RECRUITMENT,3053670,541.62,Agency Staff Costs - Non Teaching
People,Childrens Social Care,RMS RECRUITMENT,3053670,512.54,Agency Staff Costs - Non Teaching
People,Childrens Social Care,RMS RECRUITMENT,3053670,541.62,Agency Staff Costs - Non Teaching
People,Childrens Social Care,RMS RECRUITMENT,3053670,520.94,Agency Staff Costs - Non Teaching
People,Childrens Social Care,ROCSOLID,0,"1,860.12",Independent Living
People,Childrens Social Care,ROCSOLID,0,"2,060.08",Independent Living
People,Childrens Social Care,RUTH SMITH,3056961,"2,000.00",Consultancy Fees
People,Childrens Social Care,S & R CARS LTD,3049323,960,Contract Hire
People,Childrens Social Care,S & R CARS LTD,3049323,"1,075.00",Contract Hire
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056136,"1,050.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056180,767,Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056181,"1,057.55",Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056180,962,Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056180,962,Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056180,"1,027.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056180,"1,114.98",Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056136,"1,050.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056180,"1,027.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056181,"1,382.80",Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056181,"1,160.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056136,"1,050.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056181,"1,231.45",Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056136,"1,050.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056181,931.8,Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056181,652.4,Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056181,"1,215.90",Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056181,891.94,Agency Staff Costs - Non Teaching
People,Childrens Social Care,SANCTUARY PERSONNEL LTD,3056136,"1,050.00",Agency Staff Costs - Non Teaching
People,Childrens Social Care,SARAH BRADBROOK,0,666.66,Independent Living
People,Childrens Social Care,SCHOTT REMOVALS TRANSPORT LTD,3056820,544,Equipment
People,Childrens Social Care,SEYMOUR (CIVIL ENGINEERING CONTRACTORS),3054294,"7,133.99",Responsive - Grounds Maint
People,Childrens Social Care,SKERNE PARK ACADEMY,3056471,"19,664.63",Rent Of Facilities
People,Childrens Social Care,SKERNE PARK COMM ENTERPRISE ASSOC  LTD,3057100,"4,003.85",Childcare Costs
People,Childrens Social Care,SKERNE PARK COMM ENTERPRISE ASSOC  LTD,0,576.2,Childcare Costs
People,Childrens Social Care,SKERNE PARK COMM ENTERPRISE ASSOC  LTD,0,"1,382.26",Childcare Costs
People,Childrens Social Care,ST CUTHBERTS CARE,3051567,"1,771.43",External Placements
People,Childrens Social Care,ST CUTHBERTS CARE,3051567,"1,771.43",External Placements
People,Childrens Social Care,ST JOHN AMBULANCE,3057586,715,Foster Carers Recruitment & Retention
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051526,814.17,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051529,741,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051532,895.02,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051528,771.3,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051525,939,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051530,780,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051525,939,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051532,895.02,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051526,814.17,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051529,741,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051531,741.02,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051527,857,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051528,771.3,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051530,780,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051525,939,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051529,741,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051526,814.17,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051527,857,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051528,771.3,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051532,895.02,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051530,780,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051531,741.02,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051529,741,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051525,939,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051527,857,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051528,771.3,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051532,895.02,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051531,741.02,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051530,780,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051526,814.17,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051527,857,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051527,857,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051528,771.3,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051530,780,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051529,741,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051526,814.17,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051525,939,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051532,895.02,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051525,536.57,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051532,511.44,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051532,895.02,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051532,895.02,External Placements
People,Childrens Social Care,SWIIS FOSTER CARE LTD,3051532,895.02,External Placements
People,Childrens Social Care,TEACHERS PENSIONS,3054643,"1,298.50",Pension Increase Pay
People,Childrens Social Care,TEAM FOSTERING NORTH EAST,3051550,"3,900.42",External Placements
People,Childrens Social Care,TEAM FOSTERING NORTH EAST,3051537,"3,900.42",External Placements
People,Childrens Social Care,TEAM FOSTERING NORTH EAST,3051533,"3,900.42",External Placements
People,Childrens Social Care,TEAM FOSTERING NORTH EAST,3051536,"3,900.42",External Placements
People,Childrens Social Care,TEES VALLEY LEARNING PROVIDERS NETWORK LIMITED,0,500,Memberships
People,Childrens Social Care,TEES VALLEY YMCA LIMITED,0,766.36,Independent Living
People,Childrens Social Care,THE SOCIAL RESOURCE CENTRE LIMITED,0,563.81,Independent Living
People,Childrens Social Care,THE SOCIAL RESOURCE CENTRE LIMITED,0,"1,755.77",Independent Living
People,Childrens Social Care,THE SOCIAL RESOURCE CENTRE LIMITED,0,"2,426.77",Independent Living
People,Childrens Social Care,UNITED TAXIS LTD,3044446,519.96,Contract Hire
People,Childrens Social Care,UNITED TAXIS LTD,3044529,771.6,Contract Hire
People,Childrens Social Care,UNITED TAXIS LTD,3044447,520,Contract Hire
People,Childrens Social Care,UNITED TAXIS LTD,3044483,537.3,Contract Hire
People,Childrens Social Care,UNITED TAXIS LTD,3044482,"1,008.00",Contract Hire
People,Childrens Social Care,UNITED TAXIS LTD,3044484,"1,152.00",Contract Hire
People,Childrens Social Care,UNITED TAXIS LTD,3044532,663.62,Contract Hire
People,Childrens Social Care,UNITED TAXIS LTD,3044456,540.92,Contract Hire
People,Childrens Social Care,UNITED TAXIS LTD,3044533,"1,450.80",Contract Hire
People,Childrens Social Care,UNITED TAXIS LTD,3049120,672,Contract Hire
People,Childrens Social Care,UNITED TAXIS LTD,3044485,542.97,Contract Hire
People,Childrens Social Care,UNITED TAXIS LTD,3044528,928.2,Contract Hire
People,Childrens Social Care,YOUNG FOUNDATION LTD,3051541,"3,764.29",External Placements
People,Development & Commissioning,700 CLUB,0,"21,116.40",Private Contractors
People,Development & Commissioning,ANCHOR TRUST,0,720.22,Private Contractors
People,Development & Commissioning,CARERS FEDERATION LIMITED,0,"1,067.49",Other Supplies & Services
People,Development & Commissioning,CARERS FEDERATION LIMITED,0,"1,082.24",Other Supplies & Services
People,Development & Commissioning,COUNTY DURHAM COMMUNITY FOUNDATION,3051363,"3,000.00",Consultancy Fees
People,Development & Commissioning,CREATIVE SUPPORT LIMITED,0,"20,119.68",Private Contractors
People,Development & Commissioning,DARLINGTON YMCA FOYER,0,"13,876.20",Private Contractors
People,Development & Commissioning,DISC,0,"8,964.52",Private Contractors
People,Development & Commissioning,DISC,3053240,"15,000.00",Services For Carers
People,Development & Commissioning,DISC,3053240,"15,000.00",Services For Carers
People,Development & Commissioning,DURHAM CONSTABULARY,3057161,"1,104.00",Projects
People,Development & Commissioning,DURHAM COUNTY COUNCIL,0,"35,500.00",Professional Fees & Consultancy
People,Development & Commissioning,ENDEAVOUR HOUSING ASSOCIATION,0,"1,654.41",Private Contractors
People,Development & Commissioning,HANOVER HOUSING ASSOCIATION,0,"1,017.24",Private Contractors
People,Development & Commissioning,HEALTHWATCH DARLINGTON,3053986,"10,974.75",Other Supplies & Services
People,Development & Commissioning,HEALTHWATCH DARLINGTON,3053986,"10,974.75",Other Supplies & Services
People,Development & Commissioning,KEYRING LIVING SUPPORT NETWORK,0,"2,581.12",Private Contractors
People,Development & Commissioning,MOTT MACDONALD,3056280,"4,600.00",Professional Fees & Consultancy
People,Development & Commissioning,MR E G ANDERSON,3056962,"2,160.00",Employee Training Course Costs
People,Development & Commissioning,NECA SERVICES LTD,3051562,"3,547.08",Private Contractors
People,Development & Commissioning,NECA SERVICES LTD,3051628,"116,230.99",Private Contractors
People,Development & Commissioning,NECA SERVICES LTD,3051562,"3,547.08",Private Contractors
People,Development & Commissioning,NECA SERVICES LTD,3051628,"116,230.99",Private Contractors
People,Development & Commissioning,RICHMOND FELLOWSHIP,0,"9,555.00",Private Contractors
